GJ7LJJ - Nigel -   GBR -- 6034,6034
KJ4SHL - Ryan - Land O Lakes Florida USA -- 31045,31045
KD2KWD - Michael - Brandon Florida USA -- 31146,31146
GW1SYG - Andy - Deeside  GBR -- 44300,44300
DF1VB - Jochen - Dortmund Nordrhein-Westfalen DEU -- 262444,262444
DF1VB - Jochen - Dortmund Nordrhein-Westfalen DEU -- 262498,262498
DF1VB - Jochen - Dortmund Nordrhein-Westfalen DEU -- 262499,262499
RADIOID - RadioIDnet -  All Regions  -- 302911,302911
VE3THW - Wayne - Toronto Ontario CAN -- 1023001,1023001
VA3ECM - Mathieu - OttawaHull Quebec CAN -- 1023002,1023002
VE3QC - Guy - Gloucester Ontario CAN -- 1023003,1023003
VE3LDY - Louella - Little Current Ontario CAN -- 1023004,1023004
VE3JFN - Jeffrey - Little Current Ontario CAN -- 1023005,1023005
VA3UZ - Allan - Sparta Ontario CAN -- 1023006,1023006
VA3BOC - Hans - Cornwall Ontario CAN -- 1023007,1023007
VE3JMR - Mark - Niagara Falls Ontario CAN -- 1023008,1023008
VA3AMO - Rolando - Scarborough Ontario CAN -- 1023009,1023009
VA3AMO - Rolando - Scarborough Ontario CAN -- 1023010,1023010
VE3SLD - Barry - Guelph Ontario CAN -- 1023013,1023013
VA3DB - Diane - Nepean Ontario CAN -- 1023014,1023014
VE3FVD - Friedrich - Ajax Ontario CAN -- 1023015,1023015
VE3IAO - John - Almonte Ontario CAN -- 1023016,1023016
VA3MSV - John - London Ontario CAN -- 1023017,1023017
VA3BTQ - Jacqualine - Nestleton Station B Ontario CAN -- 1023018,1023018
VA3BTQ - Jacqualine - Nestleton Station B Ontario CAN -- 1023019,1023019
VE3ZXN - Denis - Bradford Ontario CAN -- 1023020,1023020
VE3ZXN - Denis - Bradford Ontario CAN -- 1023021,1023021
VE3EM - Don - London Ontario CAN -- 1023022,1023022
VA3TDG - Douglas - Sudbury Ontario CAN -- 1023023,1023023
VA3MRJ - David - Kitchener Ontario CAN -- 1023024,1023024
VA3ZDX - Gregory - Ailsa Craig Ontario CAN -- 1023025,1023025
VE3ELX - David - London Ontario CAN -- 1023026,1023026
VE3LPY - Louis - Windsor Ontario CAN -- 1023027,1023027
VA3API - Kevin - Burlington Ontario CAN -- 1023028,1023028
VA3NSC - David - Port Perry Ontario CAN -- 1023029,1023029
VE3OZT - Alexander - Kitchener Ontario CAN -- 1023030,1023030
VA3PMR - Perry - Thornhill Ontario CAN -- 1023031,1023031
VE3TJD - Tedd - Petersburg Ontario CAN -- 1023032,1023032
VE3YES - Andrew - Caledon Ontario CAN -- 1023033,1023033
VE3KPB - Paul - Oshawa Ontario CAN -- 1023034,1023034
VE3WFR - William - Kitchener Ontario CAN -- 1023035,1023035
VE3UOD - Richard - Cannington Ontario CAN -- 1023036,1023036
VA3RMP - Rejean - Kapuskasing Ontario CAN -- 1023037,1023037
VE3MMX - Michael - Shedden Ontario CAN -- 1023038,1023038
VA3API - Kevin - Burlington Ontario CAN -- 1023039,1023039
VA3GCB - George - Guelph Ontario CAN -- 1023040,1023040
VE3CSB - David - Kitchener Ontario CAN -- 1023041,1023041
VE3BB - John - Waterloo Ontario CAN -- 1023042,1023042
VE3BB - John - Waterloo Ontario CAN -- 1023043,1023043
VE3MTS - Frederick - Kitchener Ontario CAN -- 1023044,1023044
VE3EUK - Ralph - Petersburg Ontario CAN -- 1023045,1023045
VE3OVO - John - Waterloo Ontario CAN -- 1023046,1023046
VE3CVJ - Colin - Kitchener Ontario CAN -- 1023047,1023047
VA3DCE - Douglas - Uxbridge Ontario CAN -- 1023048,1023048
VE3VGJ - Joseph - Bowmanville Ontario CAN -- 1023049,1023049
VA3FNI - Aaron - Barrie Ontario CAN -- 1023050,1023050
VE3DCC - Richard - Elmira Ontario CAN -- 1023051,1023051
VA3FNI - Aaron - Barrie Ontario CAN -- 1023052,1023052
VE3SJV - John - Baden Ontario CAN -- 1023053,1023053
VE3FAH - Rod - Allen Texas USA -- 1023054,1023054
VA3HT - Teddy - Watford Ontario CAN -- 1023055,1023055
VE3DLH - Kevin - Orillia Ontario CAN -- 1023056,1023056
VA3AGX - Richard - Kapuskasing Ontario CAN -- 1023057,1023057
VA3TAL - Joe - Maple Ontario CAN -- 1023058,1023058
VE3VGN - Vaughan - Maple Ontario CAN -- 1023059,1023059
VE3VGN - Vaughan - Maple Ontario CAN -- 1023060,1023060
VA3PDC - Paul - Waterloo Ontario CAN -- 1023061,1023061
VA3JCL - Julio - Pefferlaw Ontario CAN -- 1023062,1023062
VA3JCL - Julio - Pefferlaw Ontario CAN -- 1023063,1023063
VA3CQB - Stephen - Burlington Ontario CAN -- 1023064,1023064
VE3OTL - Brent - Sault Ste Marie Ontario CAN -- 1023065,1023065
VA3RHW - Norman - Sault Ste Marie Ontario CAN -- 1023066,1023066
VE3LGD - Lawrence - Ottawa Ontario CAN -- 1023067,1023067
VE3RBO - Ruth - London Ontario CAN -- 1023068,1023068
VE3LJL - Luc - Toronto Ontario CAN -- 1023069,1023069
VA3GHI - Bogdan - Toronto Ontario CAN -- 1023070,1023070
VA3DBL - David - Utopia Ontario CAN -- 1023071,1023071
VE3WMZ - Bill - Sault Ste Marie Ontario CAN -- 1023072,1023072
VA3GCB - George - Guelph Ontario CAN -- 1023073,1023073
VE3LTB - Brian - Windsor Ontario CAN -- 1023074,1023074
VE3SRI - Paul - Langton Ontario CAN -- 1023075,1023075
VE3LJL - Luc - Toronto Ontario CAN -- 1023076,1023076
VE3ZUO - Bernard - Ottawa Ontario CAN -- 1023077,1023077
VA3TSE - Thomas - Toronto Ontario CAN -- 1023078,1023078
VE3XBH - Brian - Mississauga Ontario CAN -- 1023079,1023079
VE3MDN - Mark - Mississauga Ontario CAN -- 1023080,1023080
VE3SOI - James - Whitby Ontario CAN -- 1023081,1023081
VA3SDF - Robert - Alliston Ontario CAN -- 1023082,1023082
VE3JSO - Jamie - sarnia Ontario CAN -- 1023083,1023083
VE3RET - Alan - Sault Ste Marie Ontario CAN -- 1023084,1023084
VE3PWJ - Pete - Oshawa Yukon CAN -- 1023085,1023085
VE3AJX - Manuel - Etobicoke Ontario CAN -- 1023087,1023087
VE3CYE - Robert - Dundas Ontario CAN -- 1023088,1023088
VA3DSW - Kevin - Windsor Ontario CAN -- 1023089,1023089
VA3CTX - Scott - Brantford Ontario CAN -- 1023090,1023090
